"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://www.w3.org/2000/01/rdf-schema#label","BC Lokomotiv Rostov"
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf91k"
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageID",3546281
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageRevisionID",35342481
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Lokomotiv_Rostov?oldid=35342481&ns=0"
"http://es.wikipedia.org/wiki/BC_Lokomotiv_Rostov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov"
"http://es.dbpedia.org/resource/Fred_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Lokomotiv_Rostov"
