"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Mercados de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6567257
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",128565328
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_España_del_siglo_XXI?oldid=128565328&ns=14"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercado_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercado_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI"
