"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smokey_Hogg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smokey_Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Smokey Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/2000/01/rdf-schema#comment","Andrew ""Smokey"" Hogg fue un guitarrista y cantante de blues, nacido en , Texas, el 27 de enero de 1914, y fallecido en McKinney, también en Texas, el 1 de mayo de 1960. Es uno de los representantes más importantes del country-blues eléctrico tejano, junto con  o . Bajo la influencia de la música de Blind Lemon Jefferson, Texas Alexander y Big Bill Broonzy, pasó muchos años en la carretera, tocando en calles y locales. En 1937 conoció a Black Ace, quien le facilitó su primer contrato discográfico con Decca. Los últimos años de su vida estuvo condenado al olvido y en la miseria."
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18bx"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://xmlns.com/foaf/0.1/name","Smokey Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smokey_Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/alias","""Smokey"""
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ace"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/instrumento","guitarra y cantante"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westconnie"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/nombre","Smokey Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/nombreDeNacimiento","Andrew Hogg"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Ace"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lightnin'_Hopkins"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westconnie"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/wikiPageID",2559873
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/wikiPageRevisionID",126348982
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smokey_Hogg?oldid=126348982&ns=0"
"http://es.dbpedia.org/resource/Smokey_Hogg","http://dbpedia.org/ontology/abstract","Andrew ""Smokey"" Hogg fue un guitarrista y cantante de blues, nacido en , Texas, el 27 de enero de 1914, y fallecido en McKinney, también en Texas, el 1 de mayo de 1960. Es uno de los representantes más importantes del country-blues eléctrico tejano, junto con  o . Bajo la influencia de la música de Blind Lemon Jefferson, Texas Alexander y Big Bill Broonzy, pasó muchos años en la carretera, tocando en calles y locales. En 1937 conoció a Black Ace, quien le facilitó su primer contrato discográfico con Decca. Bebedor e inestable, vivió en Los Ángeles y consiguió bastante popularidad por su estilo rítmico y moderno. Grabó un gran número de discos entre 1947 y 1954. Los últimos años de su vida estuvo condenado al olvido y en la miseria."
"http://dbpedia.org/resource/Smokey_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smokey_Hogg"
