"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astrococcus_cornutus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrococcus_cornutus"
"http://es.dbpedia.org/resource/Astrococcus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrococcus_cornutus"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/2000/01/rdf-schema#label","Astrococcus cornutus"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/2000/01/rdf-schema#comment","Astrococcus es un género monotípico de plantas con flores perteneciente a la familia Euphorbiaceae. Su única especie: Astrococcus cornutus es originaria de Brasil.​"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f0y2"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://xmlns.com/foaf/0.1/name","Astrococcus"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plukenetieae"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1854"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrococcus_cornutus"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/genus","Astrococcus"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Astrococcus_cornutus","http://es.dbpedia.org/property/imageWidth",250
