"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomarance","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Suvereto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Bibbona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/2000/01/rdf-schema#label","Monteverdi Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/2000/01/rdf-schema#comment","Monteverdi Marittimo es una localidad italiana de la provincia de Pisa, región de Toscana, con 753 habitantes.​"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glft5"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://xmlns.com/foaf/0.1/name","Monteverdi Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monteverdi-marittimo.pi.it/"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pisa"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/códigoPostal",53040
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/dirigente","Carlo Giannoni"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecatini_Val_di_Cecina"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","Canneto, Gualda, Pratella"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suvereto"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castagneto_Carducci"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomarance"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterotondo_Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sassetta_(comuna)"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bibbona"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/elevaciónMedia",364
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/gentilicio","monteverdini"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/nombre","Monteverdi Marittimo"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/patrón","Santa Andrea"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/población",753
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/prefijoTelefónico",565
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.monteverdi-marittimo.pi.it/"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/superficie",98
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pisa"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/wikiPageID",3492857
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/wikiPageRevisionID",127420427
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.monteverdi-marittimo.pi.it/"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/wikiPageLength",6460
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/areaCode","0565"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/demonym","monteverdini"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/populationTotal",753
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/postalCode","53040"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monteverdi_Marittimo?oldid=127420427&ns=0"
"http://es.dbpedia.org/resource/Monteverdi_Marittimo","http://dbpedia.org/ontology/abstract","Monteverdi Marittimo es una localidad italiana de la provincia de Pisa, región de Toscana, con 753 habitantes.​"
"http://es.dbpedia.org/resource/Montecatini_Val_di_Cecina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Castagneto_Carducci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Sassetta_(comuna)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.dbpedia.org/resource/Monterotondo_Marittimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://es.wikipedia.org/wiki/Monteverdi_Marittimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
"http://dbpedia.org/resource/Monteverdi_Marittimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monteverdi_Marittimo"
