"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kurogane_(Tsubasa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurogane_(Tsubasa)"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://www.w3.org/2000/01/rdf-schema#label","Kurogane (Tsubasa)"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://www.w3.org/2000/01/rdf-schema#comment","Kurogane (黒鋼, Kurogane, ""Acero Negro"") es un personaje ficticio del manga y anime Tsubasa Reservoir Chronicle que viaja entre dimensiones junto con Syaoran, Sakura, Fay D. Flourite y Mokona. Es un ninja del Japón feudal (Nihon) al servicio de la princesa Tomoyo. Viste ropas oscuras y lleva una katana llamada Ginryū (銀竜 katakana:ギンリュウ, Ginryū, literalmente ""Dragón Plateado"") la cual entregó a Yūko Ichihara como pago para poder viajar entre los mundos.Su compañero Fay lo llama por numerosos apodos como ""Kuropon"", ""Kurowanwan"", ""Kurorin"" etc."
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tsubasa:_RESERVoir_CHRoNiCLE"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurogane_(Tsubasa)"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/armas","Ginryū"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/edad","entre 17 y 20 años"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/familia","Madre y Padre"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/nombre","You-Ou 
Hanagemaru"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/nombreEs","Kurogane"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/nombreJa","黒鋼"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/nombreJaLatino","Kurogane"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/ocupación","Ninja"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/primeraaparicion","Episodio 1 Anime, tomo 1 en el manga"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/procedencia","Japón antiguo"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/relevancia","Personaje Principal"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tetsu_Inada"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/serie","Tsubasa Reservoir Chronicle"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://dbpedia.org/ontology/wikiPageID",1437771
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://dbpedia.org/ontology/wikiPageRevisionID",129314347
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://dbpedia.org/ontology/wikiPageLength",9710
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurogane_(Tsubasa)?oldid=129314347&ns=0"
"http://es.dbpedia.org/resource/Kurogane_(Tsubasa)","http://dbpedia.org/ontology/abstract","Kurogane (黒鋼, Kurogane, ""Acero Negro"") es un personaje ficticio del manga y anime Tsubasa Reservoir Chronicle que viaja entre dimensiones junto con Syaoran, Sakura, Fay D. Flourite y Mokona. Es un ninja del Japón feudal (Nihon) al servicio de la princesa Tomoyo. Viste ropas oscuras y lleva una katana llamada Ginryū (銀竜 katakana:ギンリュウ, Ginryū, literalmente ""Dragón Plateado"") la cual entregó a Yūko Ichihara como pago para poder viajar entre los mundos.Su compañero Fay lo llama por numerosos apodos como ""Kuropon"", ""Kurowanwan"", ""Kurorin"" etc. Es en si un muy poderoso guerrero del antiguo Japón al que la princesa Tomoyo ha enviado de viaje por las dimensiones para que comprenda el verdadero significado de la fuerza. A pesar de ser un joven de carácter frío y aislado, (quizás sea por su pasado) es en el fondo un chico amable y solitario que prefiere ocultar sus problemas con un genio insoportable, sin embargo es de gran ayuda en la búsqueda de las memorias de Sakura debido a su fuerza y conocimientos de un ninja experto. No obstante también es buen consejero ante las situaciones difíciles que se llegan a presentar ante Syaoran e incluso con Fye dándoles otro cambio en su manera de pensar y de vivir; aunque Kurogane finge no tener el mayor interés en sus acompañantes la realidad siempre parece ser otra."
