"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Abranes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Abranes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Lobeznos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Lobeznos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Estación_de_Pedralba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Estación_de_Pedralba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pedralba_de_la_Pradería"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/2000/01/rdf-schema#label","Pedralba de la Pradería"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/2000/01/rdf-schema#comment","Pedralba de la Pradería es un municipio y localidad española de la comarca de Sanabria, en la provincia de Zamora, comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb117"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://xmlns.com/foaf/0.1/name","Pedralba de la Pradería"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/ayuntamientodepedralbadelapraderia.es/"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://ayuntamientodepedralbadelapraderia.es/"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Pedralba_de_la_Pradería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
