"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla_de_la_Mujer_Muerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Puebla de la Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Puebla de la Sierra es un municipio español perteneciente a la Comunidad de Madrid y situado a unos 110 kilómetros al norte de la capital, Madrid. Su población es de 65 habitantes.Hasta mediados del siglo XX fue conocida como Puebla de la Mujer Muerta."
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8hvb"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Puebla de la Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_de_la_Sierra"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://es.dbpedia.org/property/altitud",1163
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://es.dbpedia.org/property/bandera","Bandera de Puebla de la Sierra.svg"
"http://es.dbpedia.org/resource/Puebla_de_la_Sierra","http://es.dbpedia.org/property/codMunicipio",118
