"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annie_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Fischer"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Annie Fischer"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Annie Fischer (Budapest, 5 de julio de 1914 - 10 de abril de 1995) fue una famosa pianista clásica húngara.​"
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z6tg"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_judíos"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Hungría"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigio"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Hungría"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Annie_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Fischer"
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageID",6380420
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",125317183
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/people/obituary-annie-fischer-1616335.html"
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuanhuang.wixsite.com/annie-fischer"
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1995/04/13/obituaries/annie-fischer-pianist-was-81-noted-for-insight-and-musicality.html"
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/wikiPageLength",9215
"http://es.dbpedia.org/resource/Annie_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Fischer?oldid=125317183&ns=0"
"http://es.dbpedia.org/resource/Annie_Fischer","http://dbpedia.org/ontology/abstract","Annie Fischer (Budapest, 5 de julio de 1914 - 10 de abril de 1995) fue una famosa pianista clásica húngara.​"
"http://es.dbpedia.org/resource/Anne_Fischer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annie_Fischer"
"http://dbpedia.org/resource/Annie_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Fischer"
