"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapm.","http://www.w3.org/2000/01/rdf-schema#label","Chapm."
"http://es.dbpedia.org/resource/Chapm.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcq6p"
"http://es.dbpedia.org/resource/Chapm.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapm."
"http://es.dbpedia.org/resource/Chapm.","http://dbpedia.org/ontology/wikiPageID",1548171
"http://es.dbpedia.org/resource/Chapm.","http://dbpedia.org/ontology/wikiPageRevisionID",15975971
"http://es.dbpedia.org/resource/Chapm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvin_Wentworth_Chapman"
"http://es.dbpedia.org/resource/Chapm.","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Chapm.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapm.?oldid=15975971&ns=0"
"http://es.dbpedia.org/resource/Eupatorium_mikanioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Chapm."
"http://es.wikipedia.org/wiki/Chapm.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapm."
