"subject","predicate","object"
"http://es.dbpedia.org/resource/2M1207","http://www.w3.org/2000/01/rdf-schema#label","2M1207"
"http://es.dbpedia.org/resource/2M1207","http://www.w3.org/2000/01/rdf-schema#comment","2M1207 es una estrella enana marrón de tipo espectral M8, descubierta por  en el 2001. Su edad es de unos 10 millones de años y su masa, estimada por , es de 0.025 masas solares.​ Pertenece al grupo de movimiento común de TW Hydrae (TWA). Posee un planeta, denominado 2M1207 b, observado directamente por imagen. Fue descubierto por  y colaboradores."
"http://es.dbpedia.org/resource/2M1207","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044wmb"
"http://es.dbpedia.org/resource/2M1207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/2M1207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_2M1207"
"http://es.dbpedia.org/resource/2M1207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_2MASS"
"http://es.dbpedia.org/resource/2M1207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2M1207"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/clase","M8"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/distAl",172
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/distPc",5275
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/edad",5
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/imagenPie","Imagen real de 2M1207 y su compañero, observado en 2004."
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/lumen","~0.002"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/magapaV",2015
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/msol","~0.025"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/nombres",2
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/parax",191
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/rsol","~0.25"
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/temp",2550
"http://es.dbpedia.org/resource/2M1207","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/2M1207","http://dbpedia.org/ontology/wikiPageID",473852
"http://es.dbpedia.org/resource/2M1207","http://dbpedia.org/ontology/wikiPageRevisionID",120651277
"http://es.dbpedia.org/resource/2M1207","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/2M1207","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2M1207?oldid=120651277&ns=0"
"http://es.dbpedia.org/resource/2M1207","http://dbpedia.org/ontology/abstract","2M1207 es una estrella enana marrón de tipo espectral M8, descubierta por  en el 2001. Su edad es de unos 10 millones de años y su masa, estimada por , es de 0.025 masas solares.​ Pertenece al grupo de movimiento común de TW Hydrae (TWA). Posee un planeta, denominado 2M1207 b, observado directamente por imagen. Fue descubierto por  y colaboradores."
"http://es.wikipedia.org/wiki/2M1207","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2M1207"
"http://dbpedia.org/resource/2M1207","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2M1207"
