"subject","predicate","object"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/2000/01/rdf-schema#label","Takashi Imoto"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/2000/01/rdf-schema#comment","Takashi Imoto (井本 喬士 Imoto Takashi?, nacido el 29 de septiembre de 1976 en Saga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Mito HollyHock de Japón."
"http://es.dbpedia.org/resource/Takashi_Imoto","http://xmlns.com/foaf/0.1/name","Takashi Imoto"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saga"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takashi_Imoto"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/equipos","*  Mito HollyHock"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saga"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/nombre","Takashi Imoto"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saga"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/wikiPageID",8652431
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/wikiPageRevisionID",118498721
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=6067"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takashi_Imoto?oldid=118498721&ns=0"
"http://es.dbpedia.org/resource/Takashi_Imoto","http://dbpedia.org/ontology/abstract","Takashi Imoto (井本 喬士 Imoto Takashi?, nacido el 29 de septiembre de 1976 en Saga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Mito HollyHock de Japón."
"http://es.wikipedia.org/wiki/Takashi_Imoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takashi_Imoto"
