"subject","predicate","object"
"http://es.dbpedia.org/resource/Akutaq","http://www.w3.org/2000/01/rdf-schema#label","Akutaq"
"http://es.dbpedia.org/resource/Akutaq","http://www.w3.org/2000/01/rdf-schema#comment","Akutaq o agutak (ᐊᑯᑕᖅ), también denominado helado de los esquimales, es un platillo popular en la zona occidental de Alaska, que consiste de grasa batida mezclada con bayas, a veces se le incorpora pescado y azúcar. El término proviene del idioma yupik y significa ""mezcla"".​ El """" se prepara con raíces que se sacan de las madrigueras de los ratones. Solo se utilizan una porción de las raíces almacenadas por los ratones, y algunas personas reemplazan las raíces por algún elemento que pueda comer el ratón. 
* Akutaq preparado con frambuesas, blueberries y grasa alimentaria 
* 
*"
"http://es.dbpedia.org/resource/Akutaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pylyq"
"http://es.dbpedia.org/resource/Akutaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Ártico"
"http://es.dbpedia.org/resource/Akutaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akutaq"
"http://es.dbpedia.org/resource/Akutaq","http://dbpedia.org/ontology/wikiPageID",5976048
"http://es.dbpedia.org/resource/Akutaq","http://dbpedia.org/ontology/wikiPageRevisionID",117728368
"http://es.dbpedia.org/resource/Akutaq","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Akutaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akutaq?oldid=117728368&ns=0"
"http://es.dbpedia.org/resource/Akutaq","http://dbpedia.org/ontology/abstract","Akutaq o agutak (ᐊᑯᑕᖅ), también denominado helado de los esquimales, es un platillo popular en la zona occidental de Alaska, que consiste de grasa batida mezclada con bayas, a veces se le incorpora pescado y azúcar. El término proviene del idioma yupik y significa ""mezcla"".​ Existen numerosas versiones de akutaq, pero la mayoría se basan en la mezcla de bayas, carne, hojas, o raíces con aceites o grasas animales (en la actualidad estas a menudo son reemplazadas por el producto denominado Crisco). Entre los frutos utilizados se encuentran arándanos rojos, frambuesas salmón, camarinas negras, moras de los pantanos, y blueberries. Entre las carnes se cuentan salmón y caribú. Es posible utilizar sebo de reno, sebo de alce, sebo de morsa, sebo de caribú, o aceite de foca. A veces se le agrega azúcar (si bien no en la receta tradicional). Ocasionalmente se agrega algo de agua. El """" se prepara con raíces que se sacan de las madrigueras de los ratones. Solo se utilizan una porción de las raíces almacenadas por los ratones, y algunas personas reemplazan las raíces por algún elemento que pueda comer el ratón. 
* Akutaq preparado con frambuesas, blueberries y grasa alimentaria 
* Tumnaq, un cuenco de madera utilizado para preparar akutaq 
* Bayas silvestres un ingrediente importante del akutaq"
"http://es.wikipedia.org/wiki/Akutaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akutaq"
"http://dbpedia.org/resource/Akutaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akutaq"
