"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_lapa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_nacionales_del_reino_unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_National_Archives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Granada_antitanque_No._74","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Archivos Nacionales del Reino Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","Los Archivos Nacionales del Reino Unido (en inglés The National Archives, de siglas TNA) es un organismo gubernamental británico constituido en abril de 2003 para ser un archivo nacional de tres de los cuatro países constituyentes del Reino Unido, a saber: Inglaterra, Gales e Irlanda del Norte. Escocia, por otra parte, no fue incluida porque ya poseía su propio archivo nacional, los ""National Archives of Scotland"". Su sede está localizada en Richmond upon Thames, al sudoeste de la ciudad de Londres, en los Reales Jardines Botánicos de Kew."
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1w8"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_ejecutivas_del_gobierno_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Richmond_upon_Thames"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivos_Nacionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/creado","Abril de 2003"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/empleados",679
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/imagen","National Archives 2007 02 03.JPG"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Inglaterra_y_Gales"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/ministro","Matthew Hancock"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/nombre","Archivos Nacionales del Reino Unido"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/nombreOriginal","The National Archives"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kew"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Richmond_upon_Thames"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",998011
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",118785708
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819141502/http:/www.mytimemachine.co.uk/visitarchive.htm"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.uk/"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610121411/http:/www.familyrecords.gov.uk/frc/visits/howtogetto.htm"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222210042/http:/www.mytimemachine.co.uk/archives.htm"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",3190
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivos_Nacionales_del_Reino_Unido?oldid=118785708&ns=0"
"http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido","http://dbpedia.org/ontology/abstract","Los Archivos Nacionales del Reino Unido (en inglés The National Archives, de siglas TNA) es un organismo gubernamental británico constituido en abril de 2003 para ser un archivo nacional de tres de los cuatro países constituyentes del Reino Unido, a saber: Inglaterra, Gales e Irlanda del Norte. Escocia, por otra parte, no fue incluida porque ya poseía su propio archivo nacional, los ""National Archives of Scotland"". El TNA era, anteriormente, cuatro organizaciones separadas: la ""Public Record Office"" (Oficina de Registro Público), la ""Historical Manuscripts Commission"" (Comisión de Manuscritos Históricos), la ""Office of Public Sector Information"" (Oficina de Información del Sector Público, OPSI) y la ""Her Majesty's Stationery Office"" (Oficina de Documentos de Su Majestad, HMSO). El TNA reivindica tener la mayor colección de documentos del mundo, conteniendo cerca de 1.000 años de historia británica, desde el ""Domesday Book"" hasta los documentos emitidos por el gobierno recientemente al público. Su sede está localizada en Richmond upon Thames, al sudoeste de la ciudad de Londres, en los Reales Jardines Botánicos de Kew."
"http://es.dbpedia.org/resource/Cabeza_de_Oliver_Cromwell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
"http://es.wikipedia.org/wiki/Archivos_Nacionales_del_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivos_Nacionales_del_Reino_Unido"
