"subject","predicate","object"
"http://dbpedia.org/resource/Technical_communication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://www.w3.org/2000/01/rdf-schema#label","Comunicación técnica"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://www.w3.org/2000/01/rdf-schema#comment","La comunicación técnica es el proceso de la transmisión de información técnica por medio de la escritura, el habla y otros medios de comunicación a un público específico. La información es útil si el público a quien va dirigida puede realizar una acción o tomar una decisión basada en ésta. Los comunicadores técnicos suelen trabajar en colaboración para crear productos para diversos medios de comunicación, incluyendo el papel, el vídeo e Internet. Los productos incluyen ayuda en línea, manuales de usuario, manuales técnicos, informes detallados, especificaciones o las tarjetas de referencia, hojas de datos, revistas,patentes, capacitación, documentos de negocios y Manual de usuario. Hecho por jpan073000"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf59"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://dbpedia.org/ontology/wikiPageID",3255029
"http://es.dbpedia.org/resource/Comunicación_técnica","http://dbpedia.org/ontology/wikiPageRevisionID",129877264
"http://es.dbpedia.org/resource/Comunicación_técnica","http://dbpedia.org/ontology/wikiPageLength",9976
"http://es.dbpedia.org/resource/Comunicación_técnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicación_técnica?oldid=129877264&ns=0"
"http://es.dbpedia.org/resource/Comunicación_técnica","http://dbpedia.org/ontology/abstract","La comunicación técnica es el proceso de la transmisión de información técnica por medio de la escritura, el habla y otros medios de comunicación a un público específico. La información es útil si el público a quien va dirigida puede realizar una acción o tomar una decisión basada en ésta. Los comunicadores técnicos suelen trabajar en colaboración para crear productos para diversos medios de comunicación, incluyendo el papel, el vídeo e Internet. Los productos incluyen ayuda en línea, manuales de usuario, manuales técnicos, informes detallados, especificaciones o las tarjetas de referencia, hojas de datos, revistas,patentes, capacitación, documentos de negocios y Manual de usuario. Hecho por jpan073000"
"http://es.wikipedia.org/wiki/Comunicación_técnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicacion_tecnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicacion_técnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Comunicación_tecnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Escritor_tecnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Escritor_técnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Redactor_tecnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
"http://es.dbpedia.org/resource/Redactor_técnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_técnica"
