"subject","predicate","object"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/2000/01/rdf-schema#label","Agapornis roseicollis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/2000/01/rdf-schema#comment","El inseparable de Namibia​ (Agapornis roseicollis) es una especie de ave psitaciforme de la familia Psittaculidae. Es nativo de las regiones áridas del suroeste de África, como el desierto del Namib. Son animales muy sociables que frecuentemente se congregan en pequeños grupos en su medio natural. Comen durante todo el día y toman frecuentes baños. Pían intensa y constantemente."
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097b7l"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://xmlns.com/foaf/0.1/name","Inseparable de Namibia"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agapornis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agapornis_roseicollis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agapornis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/name","Inseparable de Namibia"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/rangeMap","Peachfaced lovebird distribution2.gif"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/rangeMapCaption","Distribución del inseparable de Namibia"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/species","A. roseicollis"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacinae"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Agapornis_roseicollis","http://dbpedia.org/ontology/wikiPageID",458211
