"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_at_the_2019_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","México es uno de los países que participa en los Juegos Panamericanos de 2019 en la ciudad de Lima, Perú. La delegación mexicana estará compuesta por 543 deportistas que competirán en 42 deportes"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/abanderado","Jorge Orozco"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","José Gutierrez / Alejandro Reyna / Bryan Urrutia"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Luciano Parodi 4"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","José Estrada 5"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Marques Townes / Eloy Camacho"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","José Estrada 2"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Nicolás Brussino 3"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Dagoberto Peña / Gelvis Solano     1"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Ivan Asca 5"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","José Estrada 3"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/assist","Jonathan Machado / Jaime Jaques Jr     1"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/añoAnterior",2015
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/añoSiguiente",2023
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/bg","Red"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/bg","#239F40"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/bronce",63
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/cno","MEX"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/color","White"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/deportistas",543
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ediciónAnterior","México en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ediciónSiguiente","México en los Juegos Panamericanos de 2023"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/equipo","Equipo nacional de futbol Masculino de México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/equipo","Equipo nacional de balonmano masculino de México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/equipo","Equipo Nacional de Fútbol Femenino de México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/equipo","Equipo nacional de basquetbol masculino de México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Villa_Deportiva_Nacional"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/local","Ecuador"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/local","México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/oro",37
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ot",6
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/paíslocal","México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/paíslocal","Ecuador"
