"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_Lefébure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Lefébure"
"http://es.dbpedia.org/resource/Eugene_Lefebure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Lefébure"
"http://es.dbpedia.org/resource/Eugene_Lefébure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Lefébure"
"http://es.dbpedia.org/resource/Eugène_Lefebure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Lefébure"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://www.w3.org/2000/01/rdf-schema#label","Eugène Lefébure"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Lefébure (Prunoy 11 de noviembre de 1838 - Argel, 9 de abril de 1908) fue un egiptólogo francés, amigo del poeta Stéphane Mallarmé."
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vc98"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Lefébure"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/apellido","Andersson, Ernst"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/número","nº 1"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/revista","Sphinx: revue critique embrassant le domaine entier de l'égyptologie"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/título","Eugène Lefébure"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://es.dbpedia.org/property/volumen","vol 12"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://dbpedia.org/ontology/wikiPageID",2574869
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://dbpedia.org/ontology/wikiPageRevisionID",83441042
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Lefébure?oldid=83441042&ns=0"
"http://es.dbpedia.org/resource/Eugène_Lefébure","http://dbpedia.org/ontology/abstract","Eugène Lefébure (Prunoy 11 de noviembre de 1838 - Argel, 9 de abril de 1908) fue un egiptólogo francés, amigo del poeta Stéphane Mallarmé."
"http://es.wikipedia.org/wiki/Eugène_Lefébure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Lefébure"
