"subject","predicate","object"
"http://es.dbpedia.org/resource/ASCSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://es.dbpedia.org/resource/American_School_of_Classical_Studies_at_Athens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://es.dbpedia.org/resource/American_school_of_classical_studies_at_athens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Escuela Americana de Estudios Clásicos de Atenas"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Americana de Estudios Clásicos de Atenas o American School of Classical Studies at Athens (ASCSA) (en griego: Αμερικανική Σχολή Κλασικών Σπουδών στην Αθήνα) es uno de los diecisiete institutos arqueológicos extranjeros de la ciudad de Atenas, Grecia."
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6336"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9794
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7481
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1881"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Atenas"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_arqueológicos_extranjeros_de_Grecia"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/wikiPageID",3226978
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",117435865
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascsa.edu.gr/"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123071559/http:/www.ascsa.edu.gr/publications/publications.htm"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.georss.org/georss/point","37.97944444444445 23.748055555555556"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Americana_de_Estudios_Clásicos_de_Atenas?oldid=117435865&ns=0"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://dbpedia.org/ontology/abstract","La Escuela Americana de Estudios Clásicos de Atenas o American School of Classical Studies at Athens (ASCSA) (en griego: Αμερικανική Σχολή Κλασικών Σπουδών στην Αθήνα) es uno de los diecisiete institutos arqueológicos extranjeros de la ciudad de Atenas, Grecia."
"http://es.wikipedia.org/wiki/Escuela_Americana_de_Estudios_Clásicos_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1463-1479)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
"http://dbpedia.org/resource/American_School_of_Classical_Studies_at_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Americana_de_Estudios_Clásicos_de_Atenas"
