"subject","predicate","object"
"http://es.wikipedia.org/wiki/(14026)_Esquerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(14026)_Esquerdo"
"http://es.dbpedia.org/resource/(14025)_Fallada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(14026)_Esquerdo"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/2000/01/rdf-schema#label","(14026) Esquerdo"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/2000/01/rdf-schema#comment","(14026) Esquerdo es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1994 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(14026)_Esquerdo"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/afelio",2.73934
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/albedo",0.111
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/anomalíaMedia",124.844
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(14025)_Fallada"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/argumentoPerihelio",128.978
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/diámetro",4.377
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/excentricidad",0.160403
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/inclinación",2.63812
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/magnitudAbsoluta","15,2 M"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/nodoAscendente",158.256
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/nombre","Esquerdo"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/perihelio",1.98202
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/periodoOrbitalSideral",1324.81
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/semiejeMayor",2.36068
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(14027)_1994_TJ1"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://dbpedia.org/ontology/wikiPageID",7736607
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://dbpedia.org/ontology/wikiPageRevisionID",119446495
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://dbpedia.org/ontology/wikiPageLength",4942
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(14026)_Esquerdo?oldid=119446495&ns=0"
"http://es.dbpedia.org/resource/(14026)_Esquerdo","http://dbpedia.org/ontology/abstract","(14026) Esquerdo es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1994 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
