"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UN_sede_Manizales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ingeniería y Arquitectura (UNAL Manizales)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ingeniería y Arquitectura es una facultad perteneciente a la Universidad Nacional de Colombia que junto a las facultades de  y  conforma la sede Manizales de dicha universidad. En la modalidad de pregrado cuenta con seis programas curriculares,​ y en la de posgrado con seis especializaciones, cinco maestrías y dos doctorados; lo que, en su sede, la convierte en la facultad con mayor cantidad de programas en ambas modalidades:​"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Colombia_sede_Manizales"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_arquitectura_en_Latinoamérica"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://es.dbpedia.org/property/acrónimo","FIA"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_y_Arquitectura_(UNAL_Manizales)","http://es.dbpedia.org/property/decano","Santiago Ruiz Herrera"
