"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorotea_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorotea_Jordan"
"http://es.dbpedia.org/resource/Dorotea_Bland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorotea_Jordan"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Dorotea Jordan"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Dorotea Bland, Mrs. Jordan (Waterford, 21 de noviembre de 1761-Saint-Cloud, 5 de julio de 1816) fue una actriz irlandesa. Durante 20 años fue amante y compañera del duque de Clarence, quien se convertiría en el rey Guillermo IV. Juntos tuvieron diez hijos ilegítimos, todos los cuales tomaron el apellido FitzClarence."
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l2k"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Waterford"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorotea_Jordan"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://dbpedia.org/ontology/wikiPageID",6038413
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",125670033
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=kRGJhWpf2qcC&pg=PA177&redir_esc=y"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://dbpedia.org/ontology/wikiPageLength",7311
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorotea_Jordan?oldid=125670033&ns=0"
"http://es.dbpedia.org/resource/Dorotea_Jordan","http://dbpedia.org/ontology/abstract","Dorotea Bland, Mrs. Jordan (Waterford, 21 de noviembre de 1761-Saint-Cloud, 5 de julio de 1816) fue una actriz irlandesa. Durante 20 años fue amante y compañera del duque de Clarence, quien se convertiría en el rey Guillermo IV. Juntos tuvieron diez hijos ilegítimos, todos los cuales tomaron el apellido FitzClarence."
"http://dbpedia.org/resource/Dorothea_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorotea_Jordan"
