"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2000/01/rdf-schema#label","Ronald Golias"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2000/01/rdf-schema#comment","José Ronald Golias, más conocido como Ronald Golias (* São Carlos, 4 de mayo de 1929 – São Paulo, 27 de septiembre de 2005) fue un comediante y actor brasileño. Estuvo casado con Lúcia Melo Machado."
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082l4x"
"http://es.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Golias"
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-27"
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/fechaDeNacimiento","--05-04"
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/imdb",326484
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/lugarDeFallecimiento","São Paulo, Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/lugarDeNacimiento","São Carlos, Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://es.dbpedia.org/property/nombreDeNacimiento","José Ronald Golias"
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Carlos_(São_Paulo)"
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageID",3186830
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageRevisionID",125695688
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/birthName","José Ronald Golias"
"http://es.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_Golias?oldid=125695688&ns=0"
"http://es.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/abstract","José Ronald Golias, más conocido como Ronald Golias (* São Carlos, 4 de mayo de 1929 – São Paulo, 27 de septiembre de 2005) fue un comediante y actor brasileño. Estuvo casado con Lúcia Melo Machado."
"http://es.wikipedia.org/wiki/Ronald_Golias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Golias"
"http://dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Golias"
