"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_García_(barítono)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_García_(barítono)"
"http://dbpedia.org/resource/Manuel_Garc%C3%ADa_(baritone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_García_(barítono)"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/2000/01/rdf-schema#label","Manuel García (barítono)"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Patricio Rodríguez Sitches, más conocido como Manuel García (Madrid, 17 de marzo de 1805 - Londres, 1 de julio de 1906), fue un cantante de ópera (barítono), y maestro de canto español, inventor del laringoscopio.​​​ Su Tratado completo del arte del canto de los años 1840 y 1847 es un documento importante para comprender la práctica del estilo operístico del bel canto en las últimas décadas del siglo XVIII y primeras del siglo XIX.​"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x3rg"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://xmlns.com/foaf/0.1/name","Manuel García"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laringe"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_España"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_García_(barítono)"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/cónyuge","Eugénie Mayer"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/descripción","Manuel García a la edad de 100 años"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/descripción","en un retrato de John Singer Sargent"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gustave_García"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/imagen","Manuel Garcia .png"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres,"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/nombre","Manuel García"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Patricio Rodríguez Sitches"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bel_canto"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://es.dbpedia.org/property/padres","Joaquina Sitches  y Manuel del Pópulo Vicente García"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageID",1121240
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageRevisionID",125327254
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageExternalLink","http://europavox.org/people/manuel-patricio-garcia-1805-1906/manuel-garcia-manuel-patricio-rodriguez-sitges-1805-1906/"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/no_cache/home/jkdigitools/loader/%3Ftx_jkDigiTools_pi1%5BIDDOC%5D=391815"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.snafu.de/reichenberger/Pages/dem16.html"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorial.csic.es/publicaciones/libros/12094/84-00-09570-3/la-practica-del-canto-segun-manuel-garcia-ejercici.html"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/wikiPageLength",9297
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_García_(barítono)__Person__1"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bel_canto"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_del_Pópulo_Vicente_García"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Joaquina_Sitches"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eugénie_Mayer"
"http://es.dbpedia.org/resource/Manuel_García_(barítono)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_García_(barítono)?oldid=125327254&ns=0"
