"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas por continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas por continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://dbpedia.org/ontology/wikiPageID",7373180
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",117017409
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_por_continente?oldid=117017409&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
