"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kabwe_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabwe_Warriors"
"http://es.dbpedia.org/resource/Solomon_Sakala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kabwe_Warriors"
"http://es.dbpedia.org/resource/Solomon_Sakala","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kabwe_Warriors"
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Kabwe Warriors"
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7pn"
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabwe_Warriors"
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://dbpedia.org/ontology/wikiPageID",6108982
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",99310189
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kabwe_Warriors_Football_Club"
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Kabwe_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabwe_Warriors?oldid=99310189&ns=0"
