"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/2000/01/rdf-schema#label","Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/2000/01/rdf-schema#comment","Antonovo (en búlgaro: Антоново) es una ciudad de Bulgaria en la provincia de Targovishte."
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054f8z"
"http://es.dbpedia.org/resource/Antonovo","http://xmlns.com/foaf/0.1/name","Антоново"
"http://es.dbpedia.org/resource/Antonovo","http://xmlns.com/foaf/0.1/name","Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Antonovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/cp",7970
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/nombre","Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/nombre","Антоново"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/nombreOficial","Antonovo"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/nombreOficial","Антоново"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Antonovo en Bulgaria"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/población",1571
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/prefijo",6071
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/superficie",25076
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Targóvishte"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Antonovo","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/wikiPageID",5863301
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/wikiPageRevisionID",119048040
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/areaCode","06071"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/populationTotal",1571
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/postalCode","7970"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Antonovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonovo?oldid=119048040&ns=0"
"http://es.dbpedia.org/resource/Antonovo","http://dbpedia.org/ontology/abstract","Antonovo (en búlgaro: Антоново) es una ciudad de Bulgaria en la provincia de Targovishte."
"http://dbpedia.org/resource/Antonovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonovo"
