"subject","predicate","object"
"http://es.dbpedia.org/resource/Bemol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://www.w3.org/2000/01/rdf-schema#label","Alteración (música)"
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://www.w3.org/2004/02/skos/core#prefLabel","Alteración (música)"
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Signos_musicales"
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://dbpedia.org/ontology/wikiPageID",3710070
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",65701129
"http://es.dbpedia.org/resource/Categoría:Alteración_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alteración_(música)?oldid=65701129&ns=14"
"http://es.dbpedia.org/resource/Doble_bemol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Sostenido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Alteración_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Doble_sostenido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Becuadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
