"subject","predicate","object"
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/2000/01/rdf-schema#label","Segontium"
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/2000/01/rdf-schema#comment","Segontium es un castellum romano o campamento de una unidad auxiliar del ejército imperial romano, situado en las cercanía de la localidad de Caernarfon en Gwynedd, en el norte del País de Gales (Gran Bretaña), en la antigua provincia romana de Britannia. Este nombre procede probablemente del nombre del río , a su vez relacionado con los , una de las tribus britonas mencionadas por Julio César."
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_bq"
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1374
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.2655
"http://es.dbpedia.org/resource/Segontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Reino_Unido"
"http://es.dbpedia.org/resource/Segontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Gales"
"http://es.dbpedia.org/resource/Segontium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_militares_romanos"
"http://es.dbpedia.org/resource/Segontium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segontium"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageID",4255522
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageRevisionID",124408740
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtj.org.uk/search/simpleSearch.php%3Fsrch=Segontium&lang=en"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804030230/http:/roman-britain.co.uk/places/segontium.htm"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segontium.org.uk/"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrust.org.uk/main/w-segontium"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/wikiPageLength",5898
"http://es.dbpedia.org/resource/Segontium","http://www.georss.org/georss/point","53.13741666666667 -4.2655"
"http://es.dbpedia.org/resource/Segontium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segontium?oldid=124408740&ns=0"
"http://es.dbpedia.org/resource/Segontium","http://dbpedia.org/ontology/abstract","Segontium es un castellum romano o campamento de una unidad auxiliar del ejército imperial romano, situado en las cercanía de la localidad de Caernarfon en Gwynedd, en el norte del País de Gales (Gran Bretaña), en la antigua provincia romana de Britannia. Este nombre procede probablemente del nombre del río , a su vez relacionado con los , una de las tribus britonas mencionadas por Julio César."
"http://dbpedia.org/resource/Segontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segontium"
"http://es.wikipedia.org/wiki/Segontium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segontium"
