"subject","predicate","object"
"http://es.dbpedia.org/resource/PortAventura_Caribe_Aquatic_Park","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Salou"
"http://es.dbpedia.org/resource/Salanrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salou"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/2000/01/rdf-schema#label","Salou"
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/2000/01/rdf-schema#comment","Salou es un municipio y localidad española de la provincia de Tarragona, en la comunidad autónoma de Cataluña. Su población es de 27 476 habitantes (INE, 2019). Fundada por los griegos en el siglo VI a. C., la ciudad constituyó un destacado puerto comercial durante la Edad Media y la Edad Moderna. A lo largo del siglo XX, Salou, ubicada en la llamada Costa Dorada, se convirtió en un importante centro turístico, condición que mantiene en la actualidad. En las cercanías de la localidad se encuentra el complejo de ocio PortAventura World."
"http://es.dbpedia.org/resource/Salou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qz8x"
"http://es.dbpedia.org/resource/Salou","http://xmlns.com/foaf/0.1/name","Salou"
"http://es.dbpedia.org/resource/Salou","http://xmlns.com/foaf/0.1/homepage","https://www.salou.cat/%3Fset_language=es"
"http://es.dbpedia.org/resource/Salou","http://xmlns.com/foaf/0.1/homepage","http://www.salou.cat"
"http://es.dbpedia.org/resource/Salou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salou"
"http://es.dbpedia.org/resource/Salou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_España"
"http://es.dbpedia.org/resource/Salou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salou"
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/alcalde","Pere Granados Carrillo"
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/alcalde",""
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprHighC",191
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprLowC",111
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprMeanC",151
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprPrecipitationDays",6
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprPrecipitationMm",40
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/aprSun",223
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augHighC",293
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augLowC",203
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augMeanC",248
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augPrecipitationDays",4
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augPrecipitationMm",51
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/augSun",264
"http://es.dbpedia.org/resource/Salou","http://es.dbpedia.org/property/bandera","Bandera_de_Salou.svg"
