"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_económica_de_China_antes_de_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de China antes de 1912"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","La historia económica de China cubre miles de años, y la región ha experimentado la alternancia de ciclos de prosperidad y decadencia. China, durante los dos últimos milenios, fue una de las economías más avanzadas del mundo.​​ Los historiadores Económicos suelen dividir la historia de China en tres periodos: el pre-imperial corresponde a la época de antes de la subida de la dinastía Qin; el imperial temprano desde Qin hasta la dinastía Song (221 aC a 960 dC); y el imperial final, de Song a la caída de la dinastía Qing.​"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_China"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_económica_de_China_antes_de_1912"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://dbpedia.org/ontology/wikiPageID",8157071
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://dbpedia.org/ontology/wikiPageRevisionID",127302582
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://dbpedia.org/ontology/wikiPageLength",166837
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_económica_de_China_antes_de_1912?oldid=127302582&ns=0"
"http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912","http://dbpedia.org/ontology/abstract","La historia económica de China cubre miles de años, y la región ha experimentado la alternancia de ciclos de prosperidad y decadencia. China, durante los dos últimos milenios, fue una de las economías más avanzadas del mundo.​​ Los historiadores Económicos suelen dividir la historia de China en tres periodos: el pre-imperial corresponde a la época de antes de la subida de la dinastía Qin; el imperial temprano desde Qin hasta la dinastía Song (221 aC a 960 dC); y el imperial final, de Song a la caída de la dinastía Qing.​"
"http://dbpedia.org/resource/Economic_history_of_China_before_1912","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_económica_de_China_antes_de_1912"
