"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Eladio_Rosabal_Cordero","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_León","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Corregidora","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Corregidora","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2005","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_fútbol_de_Haití","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2004","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Bauger_FC","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1972","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1977","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1982","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1979","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1985","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1995","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Corona","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/SV_Hubentut_Fortuna","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1980","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/RKSV_Centro_Dominguito","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Tegucigalpa","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1994","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1970","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/División_de_Honor_de_Guadalupe","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1963","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.wikipedia.org/wiki/Liga_de_Campeones_de_la_Concacaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Hoofdklasse_(Surinam)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1962","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Club_Atlético_San_Cristóbal_(República_Dominicana)","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/GFF_Elite_League","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1984","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1967","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Ceibeño","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2021","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1976","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1968","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/CRKSV_Jong_Colombia","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Rommel_Fernández","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Club_Deportivo_Águila","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1992","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_Campeones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/CenturyLink_Field","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/RKSV_Scherpenheuvel","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Yama_Sun_Oil","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(1924)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Félix_Sánchez","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Félix_Sánchez","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Universitario_(UANL)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Estadio_Universitario_(UANL)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
