"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Andahuaylillas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Andahuaylillas"
"http://es.dbpedia.org/resource/Distrito_de_Andahuaylillas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Andahuaylillas"
"http://es.wikipedia.org/wiki/Andahuaylillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andahuaylillas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Andahuaylillas)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Andahuaylillas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Andahuaylillas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/2000/01/rdf-schema#label","Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/2000/01/rdf-schema#comment","Andahuaylillas es una localidad peruana ubicada en la región Cusco, provincia de Quispicanchi, distrito de Andahuaylillas. Es asimismo capital del distrito de Andahuaylillas. Se encuentra a una altitud de 3121 msnm. Tiene una población de 1742 habitantes en 1993.​​"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crl7_"
"http://es.dbpedia.org/resource/Andahuaylillas","http://xmlns.com/foaf/0.1/name","Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Quispicanchi"
"http://es.dbpedia.org/resource/Andahuaylillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Andahuaylillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/altitud",3121
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/aprMeanC",127
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/augMeanC",11
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/decMeanC",133
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/febMeanC",132
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/imagen","Village Andahuaylillas.JPG"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/janMeanC",133
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/julMeanC",99
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/junMeanC",101
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/lugar","Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/marMeanC",133
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/mayMeanC",114
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/nombreCompleto","Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/novMeanC",136
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/octMeanC",134
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/pieDeImagen","Plaza de Armas de Andahuaylilas."
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/población",1742
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/poblaciónAño",1993
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/sepMeanC",124
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quispicanchi"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Andahuaylillas"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Andahuaylillas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/wikiPageID",121820
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/wikiPageRevisionID",120308927
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/populationTotal",1742
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Andahuaylillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andahuaylillas?oldid=120308927&ns=0"
"http://es.dbpedia.org/resource/Andahuaylillas","http://dbpedia.org/ontology/abstract","Andahuaylillas es una localidad peruana ubicada en la región Cusco, provincia de Quispicanchi, distrito de Andahuaylillas. Es asimismo capital del distrito de Andahuaylillas. Se encuentra a una altitud de 3121 msnm. Tiene una población de 1742 habitantes en 1993.​​"
