"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutiscua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Pamplona_(Colombia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.wikipedia.org/wiki/Subregión_del_Suroccidente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Cácota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Pamplonita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Santo_Domingo_de_Silos_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Suroccidente (Norte de Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","La subregión Suroccidente, denominada también como provincia de Pamplona,​ es una de las 6 subregiones del departamento colombiano de Norte de Santander. Se ubica en el occidente del departamento y está integrada por los siguientes 6 municipios:​​​ 
* Cácota 
* Chitagá 
* Mutiscua 
* Pamplona 
* Pamplonita 
* Silos"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento de Norte de Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/name","Subregión Suroccidente"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/mapa","Colombia - Norte de Santander - Suroccidente.svg"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/nombre","Subregión Suroccidente"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/pieMapa","Localización de la región en el departamento de Norte de Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/población",79015
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageID",6927643
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageRevisionID",120520666
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/populationTotal",79015
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subregiones_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subregión_del_Suroccidente_(Norte_de_Santander)?oldid=120520666&ns=0"
"http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)","http://dbpedia.org/ontology/abstract","La subregión Suroccidente, denominada también como provincia de Pamplona,​ es una de las 6 subregiones del departamento colombiano de Norte de Santander. Se ubica en el occidente del departamento y está integrada por los siguientes 6 municipios:​​​ 
* Cácota 
* Chitagá 
* Mutiscua 
* Pamplona 
* Pamplonita 
* Silos"
"http://es.dbpedia.org/resource/Suroccidente_de_Norte_de_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Chitagá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Suroccidente_(Norte_de_Santander)"
