"subject","predicate","object"
"http://es.dbpedia.org/resource/Banū_Mūsā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",1707217
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",98457372
"http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrónomos_del_siglo_IX?oldid=98457372&ns=14"
"http://es.dbpedia.org/resource/Abu_Saíd_Gorganí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Ahmad_Nahavandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Juarismi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Thábit_ibn_Qurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Habash_al-Hasib_al-Marwazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Albumasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Battani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Farghani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_IX"
