"subject","predicate","object"
"http://es.dbpedia.org/resource/Nagoya_Grampus","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shumpei_Naruse"
"http://dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shumpei_Naruse"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/2000/01/rdf-schema#label","Shumpei Naruse"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://www.w3.org/2000/01/rdf-schema#comment","Shumpei Naruse (成瀬 竣平 Naruse Shumpei?, nacido el 17 de enero de 2001 en Aichi) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://xmlns.com/foaf/0.1/name","Shumpei Naruse"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shumpei_Naruse"
"http://es.dbpedia.org/resource/Shumpei_Naruse","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nagoya_Grampus"
