"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiliano_Longo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Longo"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Longo"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Longo (Buenos Aires, Argentina; 5 de noviembre de 1975) es un actor y locutor de radio argentino-boliviano."
"http://es.dbpedia.org/resource/Emiliano_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bolivia"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Bolivia"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Longo"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://es.dbpedia.org/property/ocupación","Actor y Locutor de radio"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/wikiPageID",8847037
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/wikiPageRevisionID",127803990
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiliano_Longo?oldid=127803990&ns=0"
"http://es.dbpedia.org/resource/Emiliano_Longo","http://dbpedia.org/ontology/abstract","Emiliano Longo (Buenos Aires, Argentina; 5 de noviembre de 1975) es un actor y locutor de radio argentino-boliviano."
