"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angélica_Morales_von_Sauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://www.w3.org/2000/01/rdf-schema#label","Angélica Morales von Sauer"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://www.w3.org/2000/01/rdf-schema#comment","Angélica Morales von Sauer, (Aguascalientes, México, 22 de febrero de 1911 – Stillwater, Oklahoma, Estados Unidos, 16 de abril de 1996) fue una compositora, pianista, y profesora de piano mexicana.​​ Fue también alumna, y luego esposa, de Emil von Sauer, uno de los más destacados pianistas de su generación y discípulo de Franz Liszt. Nació el 11 de enero de 1911 en Gurabo, Puerto Rico, hija del violinista puertorriqueño Celestino Morales y su madre mexicana Dolores Arellano. A los seis meses de nacida, la familia se trasladó a Aguascalientes, México. Recibió sus primera lecciones de su madre."
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_México"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angélica_Morales_von_Sauer"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/apellido","Hennessee"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/apellido","Pareyón"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/apellido","Hixon"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/apellido","Pulido"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/editorial","Universidad Panamericana"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/editorial","Ediciones de la Revista Bellas Artes, INBA"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/enlaceautor","Gabriel Pareyón"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/isbn",9780810827691
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/nombre","Donald L."
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/nombre","Don A."
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/nombre","Esperanza"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/publicación","Latin American Music Review / Revista de Música Latinoamericana"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/título","La mujer mexicana en la música"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/título","Mexican Women in Music"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/título","Diccionario Enciclopédico de Música en México Tomo 1"
"http://es.dbpedia.org/resource/Angélica_Morales_von_Sauer","http://es.dbpedia.org/property/título","Women in Music Vol. 1: An Encyclopedic Biobibliography"
