"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/2000/01/rdf-schema#label","Omar Vizquel"
"http://es.dbpedia.org/resource/Omar_Vizquel","http://www.w3.org/2000/01/rdf-schema#comment","Omar Enrique Vizquel González (nacido el 24 de abril de 1967 en Caracas, Venezuela), es un ex-grandeliga venezolano, campocorto quien jugó en las Grandes Ligas de Béisbol con los Seattle Mariners (1989-93), Cleveland Indians (1994-2004), San Francisco Giants (2005-2008), con los Texas Rangers (2009), Medias Blancas de Chicago (2010-2011) y Toronto Blue Jays (2012). Es un bateador ambidiestro que lanza la pelota con la mano derecha. Por su gran cantidad de registros es considerado el mejor campocorto defensivo de la historia del béisbol.[cita requerida] Después de firmar un contrato de Ligas Menores con los Toronto Blue Jays, a sus 45 años de edad se mantuvo como jugador activo en las Grandes Ligas, mejorando los registros que lo consolidan como el mejor campocorto defensivo de todos los ti"
