"subject","predicate","object"
"http://es.dbpedia.org/resource/Curio_(elemento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curio"
"http://es.dbpedia.org/resource/Berkelio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Curio"
"http://es.wikipedia.org/wiki/Curio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curio"
"http://dbpedia.org/resource/Curium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curio"
"http://es.dbpedia.org/resource/Curio","http://www.w3.org/2000/01/rdf-schema#label","Curio"
"http://es.dbpedia.org/resource/Curio","http://www.w3.org/2000/01/rdf-schema#comment","El curio es un elemento sintético de la tabla periódica cuyo símbolo es Cm y su número atómico es 96. Se produce bombardeando plutonio con partículas alfa (iones de helio). Es un actínido. El curio no existe en el ambiente terrestre, pero puede producirse en forma artificial. Sus propiedades químicas se parecen tanto a las de las tierras raras típicas que, si no fuera por su radiactividad, podría confundirse fácilmente con uno de estos elementos. Entre los isótopos conocidos del curio figuran los de número de masa 238 a 250. El isótopo 244Cm es de particular interés a causa de su uso potencial como una fuente compacta de fuerza termoeléctrica, al utilizarse el calor generado por decaimiento nuclear para generar fuerza eléctrica."
"http://es.dbpedia.org/resource/Curio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkv0"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_epónimos"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actínidos"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1944"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_sintéticos"
"http://es.dbpedia.org/resource/Curio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1944"
"http://es.dbpedia.org/resource/Curio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curio"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Americio"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/apariencia","Plateado"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Radón|Rn]]]5f7 6d1 7s2"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/densidad",13510
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/eFusión",15
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/eIonización",581
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/electronegatividad",1.3
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/estadosOxidación",3
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/estructuraCristalina","Hexagonal compacta"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Energía",6.169
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Energía",0.009
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Nm",243
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1PSemidesintegración",29.1
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Producto",243
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1Producto",239
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/masaAtómica",247
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/nombre","Curio"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/número",96
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/pEbullición",3383
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/pFusión",1613
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/periodo",7
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Berkelio"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/símbolo","Cm"
"http://es.dbpedia.org/resource/Curio","http://dbpedia.org/ontology/wikiPageID",17425
"http://es.dbpedia.org/resource/Curio","http://dbpedia.org/ontology/wikiPageRevisionID",130103020
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Fisión_espontánea"
"http://es.dbpedia.org/resource/Curio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Curio","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Curio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curio?oldid=130103020&ns=0"
"http://es.dbpedia.org/resource/Curio","http://dbpedia.org/ontology/abstract","El curio es un elemento sintético de la tabla periódica cuyo símbolo es Cm y su número atómico es 96. Se produce bombardeando plutonio con partículas alfa (iones de helio). Es un actínido. El curio no existe en el ambiente terrestre, pero puede producirse en forma artificial. Sus propiedades químicas se parecen tanto a las de las tierras raras típicas que, si no fuera por su radiactividad, podría confundirse fácilmente con uno de estos elementos. Entre los isótopos conocidos del curio figuran los de número de masa 238 a 250. El isótopo 244Cm es de particular interés a causa de su uso potencial como una fuente compacta de fuerza termoeléctrica, al utilizarse el calor generado por decaimiento nuclear para generar fuerza eléctrica. El curio metálico puede producirse por reducción del trifluoruro de curio, con vapor de bario. El metal tiene un lustre plateado, el cual se pierde al contacto con el aire, y una densidad relativa de 13.5. El punto de fusión es de 1340 (+/-) 40 °C (2444 +/- 72 °F). El metal se disuelve con facilidad en ácidos minerales comunes, con formación de ion tripositivo. Se han preparado varios compuestos sólidos del curio y sus estructuras se han determinado por difracción de rayos X. Estos incluyen CmF4, CmF3, CmCl3, CmBr3, CmI3, Cm2O3, CmO2. En los lantánidos hay análogos isoestructurales de los compuestos de curio."
"http://es.dbpedia.org/resource/Americio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Curio"
