"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Guadalcanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Honiara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
"http://es.dbpedia.org/resource/Campo_Henderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Honiara (IATA: HIR, OACI: AGGH), originalmente conocido como Campo Henderson, es un aeropuerto de la isla de Guadalcanal en las Islas Salomón. Es el único aeropuerto internacional en las Islas Salomón y está ubicado a ocho kilómetros de la capital Honiara. El control del aeródromo fue el objetivo de meses de lucha en la Campaña de Guadalcanal durante la Segunda Guerra Mundial. En 1942, el aeródromo estaba siendo construido por el Ejército Imperial Japonés cuando fue capturado por las fuerzas estadounidenses, que terminaron de construirlo."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_ryj"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://xmlns.com/foaf/0.1/name","(Campo Henderson)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/elevaciónM",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/elevaciónP",28
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/iata","HIR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/icao","AGGH"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/imagen","Henderson Field wecks NAN2-47.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Honiara"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/p1LongitudM",2.2
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/p1LongitudP",7.218
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/p1Número",6
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/pie","Vista aérea de aviones destruidos en el Campo Henderson en 1942-1943, con los restos de unos Grumman F4F-4 Wildcat y Douglas SBD Dauntless en la parte inferior de la foto."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/sitioWeb","http://www.tagsa.aero/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Guadalcanal"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/wikiPageID",2353953
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/wikiPageRevisionID",121206364
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagsa.aero/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/wikiPageLength",4682
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/iataLocationIdentifier","HIR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/icaoLocationIdentifier","AGGH"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Honiara?oldid=121206364&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Honiara (IATA: HIR, OACI: AGGH), originalmente conocido como Campo Henderson, es un aeropuerto de la isla de Guadalcanal en las Islas Salomón. Es el único aeropuerto internacional en las Islas Salomón y está ubicado a ocho kilómetros de la capital Honiara. El control del aeródromo fue el objetivo de meses de lucha en la Campaña de Guadalcanal durante la Segunda Guerra Mundial. En 1942, el aeródromo estaba siendo construido por el Ejército Imperial Japonés cuando fue capturado por las fuerzas estadounidenses, que terminaron de construirlo. El Campo Henderson fue nombrado como tal en honor al Marine Lofton R. Henderson, oficial al mando de VMSB-241, el cual murió en acción durante la Batalla de Midway mientras lideraba el ataque de su escuadrilla contra las fuerzas japonesas. De esta manera se convirtió en el primer aviador Marine en perecer durante una batalla.[cita requerida] El aeródromo fue abandonado después de la guerra, pero lo reabrieron en 1969 como un aeropuerto modernizado. En su pista pueden aterrizar los Boeing 767."
"http://es.dbpedia.org/resource/Campo_Henderson_(Guadalcanal)","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Honiara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
"http://dbpedia.org/resource/Honiara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honiara"
