"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Prison_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Sistema Penitenciario de Israel"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Prisiones del Estado de Israel (en hebreo שירות בתי הסוהר ) es la organización nacional gubernamental que sirve como gestor de las cárceles israelíes y forma parte del sistema penal israelí. Sus tareas son, mantener los prisioneros detenidos bajo unas condiciones adecuadas y seguras, proveer las necesidades básicas de los presos, aplicar medidas correctivas adecuadas a cada prisionero, para mejorar su capacidad para integrarse de nuevo en la sociedad una vez los presos sean liberados. El Servicio de prisiones israelí ha pasado por varios cambios en los últimos años, como parte de su crecimiento y de un proceso de renovación promovido por las diversas autoridades de los organismos de seguridad, el servicio quiere convertirse en una de las organizaciones de prisiones más moder"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxmk6"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Israel"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Israel"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Penitenciario_de_Israel"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://dbpedia.org/ontology/wikiPageID",723722
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",123711593
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ips.gov.il/Web/He/Default.aspx"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://dbpedia.org/ontology/wikiPageLength",9947
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Penitenciario_de_Israel?oldid=123711593&ns=0"
"http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel","http://dbpedia.org/ontology/abstract","El Servicio de Prisiones del Estado de Israel (en hebreo שירות בתי הסוהר ) es la organización nacional gubernamental que sirve como gestor de las cárceles israelíes y forma parte del sistema penal israelí. Sus tareas son, mantener los prisioneros detenidos bajo unas condiciones adecuadas y seguras, proveer las necesidades básicas de los presos, aplicar medidas correctivas adecuadas a cada prisionero, para mejorar su capacidad para integrarse de nuevo en la sociedad una vez los presos sean liberados. El Servicio de prisiones israelí ha pasado por varios cambios en los últimos años, como parte de su crecimiento y de un proceso de renovación promovido por las diversas autoridades de los organismos de seguridad, el servicio quiere convertirse en una de las organizaciones de prisiones más modernas a nivel mundial. El servicio de prisiones pertenece administrativamente al Ministerio de Seguridad. Junto con el ministerio, y bajo su supervisión, conocimiento, y acciones, el servicio de prisiones pretende alcanzar sus objetivos."
"http://es.dbpedia.org/resource/Sistema_penitenciario_de_israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel"
"http://es.wikipedia.org/wiki/Sistema_Penitenciario_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Penitenciario_de_Israel"
