"subject","predicate","object"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Ada Marshania"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#comment","Ada Marshania (georgiano: ადა მარშანია) nació el 1 de julio de 1961. Es una política georgiana de origen abjaso, vinculada al gobierno abjaso en el exilio de la República Autónoma de Abjasia, reconocida por Georgia como el gobierno legítimo de Abjasia. Estudió derecho en la Universidad Estatal de San Petersburgo.​"
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01lw"
"http://es.dbpedia.org/resource/Ada_Marshania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Georgia"
"http://es.dbpedia.org/resource/Ada_Marshania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ada_Marshania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ada_Marshania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Abjasia"
"http://es.dbpedia.org/resource/Ada_Marshania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Georgia"
"http://es.dbpedia.org/resource/Ada_Marshania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ada_Marshania"
"http://es.dbpedia.org/resource/Ada_Marshania","http://dbpedia.org/ontology/wikiPageID",2479375
"http://es.dbpedia.org/resource/Ada_Marshania","http://dbpedia.org/ontology/wikiPageRevisionID",117163387
"http://es.dbpedia.org/resource/Ada_Marshania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.ge/pages/archive_en/parl99/marshania_ada_e.htm"
"http://es.dbpedia.org/resource/Ada_Marshania","http://dbpedia.org/ontology/wikiPageLength",4986
"http://es.dbpedia.org/resource/Ada_Marshania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ada_Marshania?oldid=117163387&ns=0"
"http://es.dbpedia.org/resource/Ada_Marshania","http://dbpedia.org/ontology/abstract","Ada Marshania (georgiano: ადა მარშანია) nació el 1 de julio de 1961. Es una política georgiana de origen abjaso, vinculada al gobierno abjaso en el exilio de la República Autónoma de Abjasia, reconocida por Georgia como el gobierno legítimo de Abjasia. Estudió derecho en la Universidad Estatal de San Petersburgo.​"
"http://es.wikipedia.org/wiki/Ada_Marshania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ada_Marshania"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_Marshania"
