"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Actrices pornográficas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices pornográficas de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8804076
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",114192039
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_pornográficas_de_Uruguay?oldid=114192039&ns=14"
"http://es.dbpedia.org/resource/Carol_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Uruguay"
