"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_tv)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Les brigades du tigre"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Las brigadas del tigre (serie de televisión)"
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Las brigadas del tigre es una serie de televisión francesa de 36 episodios de 55 minutos, en Francia se emitió desde el 21 de diciembre de 1974 al 11 de noviembre de 1983, y en España en enero o febrero de 1982.Está basada en las brigadas del tigre una unidad móvil de la policía francesa creada a principios del siglo XX y que usaba todos los medios modernos de la época."
"http://es.dbpedia.org/resource/Las_brigadas_del_tigre_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1974"
