"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochelata_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Ramona_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Washington (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Washington (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oklahoma_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4596972
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",65778882
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)?oldid=65778882&ns=14"
"http://es.dbpedia.org/resource/Vera_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Bartlesville_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Dewey_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
"http://es.dbpedia.org/resource/Copan_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Oklahoma)"
