"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Santiaguinos por actividad"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Santiaguinos por actividad"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://dbpedia.org/ontology/wikiPageID",6544805
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",78890400
"http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santiaguinos_por_actividad?oldid=78890400&ns=14"
