"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Frigimelica"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/2000/01/rdf-schema#comment","Gerolamo Frigimelica Roberti (también escrito en español Girolamo; 10 de enero de 1653 - 15 de noviembre de 1732) fue un arquitecto, libretista y poeta italiano. Como arquitecto, es conocido por su participación inicial en el diseño de la Villa Pisani de Stra, un palacio neoclásico actualmente convertido"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_de_Italia"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerolamo_Frigimelica"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://dbpedia.org/ontology/wikiPageID",8484805
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://dbpedia.org/ontology/wikiPageRevisionID",124297980
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerolamo_Frigimelica?oldid=124297980&ns=0"
"http://es.dbpedia.org/resource/Gerolamo_Frigimelica","http://dbpedia.org/ontology/abstract","Gerolamo Frigimelica Roberti (también escrito en español Girolamo; 10 de enero de 1653 - 15 de noviembre de 1732) fue un arquitecto, libretista y poeta italiano. Como arquitecto, es conocido por su participación inicial en el diseño de la Villa Pisani de Stra, un palacio neoclásico actualmente convertido"
"http://es.wikipedia.org/wiki/Gerolamo_Frigimelica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerolamo_Frigimelica"
"http://dbpedia.org/resource/Gerolamo_Frigimelica_Roberti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerolamo_Frigimelica"
