"subject","predicate","object"
"http://es.dbpedia.org/resource/Apple_Inc","http://www.w3.org/2000/01/rdf-schema#label","Apple Inc"
"http://es.dbpedia.org/resource/Apple_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8z"
"http://es.dbpedia.org/resource/Apple_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apple_Inc"
"http://es.dbpedia.org/resource/Apple_Inc","http://dbpedia.org/ontology/wikiPageID",1919743
"http://es.dbpedia.org/resource/Apple_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",40586819
"http://es.dbpedia.org/resource/Apple_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Apple_Inc","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Apple_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apple_Inc?oldid=40586819&ns=0"
"http://es.dbpedia.org/resource/IMessage","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.wikipedia.org/wiki/Apple_Inc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.dbpedia.org/resource/ILife","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.dbpedia.org/resource/IWork","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
"http://es.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc"
