"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisma_hexagonal_metabiaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado"
"http://dbpedia.org/resource/Metabiaugmented_hexagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#label","Prisma hexagonal metabiaumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el prisma hexagonal metabiaumentado es uno de los sólidos de Johnson (J56). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsgk"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_hexagonal_metabiaumentado"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/aristas",26
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 56 net.png"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/imagen","metabiaugmented_hexagonal_prism.png"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/tipo","J55 - J56 - J57"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/vértices",14
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://dbpedia.org/ontology/wikiPageID",2408300
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310558
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_hexagonal_metabiaumentado?oldid=119310558&ns=0"
"http://es.dbpedia.org/resource/Prisma_hexagonal_metabiaumentado","http://dbpedia.org/ontology/abstract","En geometría, el prisma hexagonal metabiaumentado es uno de los sólidos de Johnson (J56). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
