"subject","predicate","object"
"http://es.dbpedia.org/resource/Miami_Orange_Bowl","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Super_Bowl_II"
"http://es.dbpedia.org/resource/Miami_Orange_Bowl","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Super_Bowl_II"
"http://dbpedia.org/resource/Super_Bowl_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_II"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl II"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo Partido por el Campeonato Mundial de la AFL-NFL en el fútbol americano profesional, después conocido como Super Bowl II, fue jugado el 14 de enero de 1968 en el Orange Bowl en Miami, Florida. El campeón de la National Football League (NFL), los Green Bay Packers (9–4–1) vencieron al campeón de la American Football League (AFL), los Oakland Raiders (13–1), por marcador de 33–14. Green Bay fue ayudado por los cuatro goles de campo del kicker  y un regreso de intercepción para Touchdown de 60 yardas realizado por el defensive back ."
"http://es.dbpedia.org/resource/Super_Bowl_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076m0"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1968"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Super_Bowl"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Miami"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Green_Bay_Packers"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1968"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Florida"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Bowl_II"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://es.dbpedia.org/property/anterior","I"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://es.dbpedia.org/property/asistencia",75546
"http://es.dbpedia.org/resource/Super_Bowl_II","http://es.dbpedia.org/property/ciudad","Miami, Florida"
