"subject","predicate","object"
"http://es.wikipedia.org/wiki/Controversia_de_las_vacunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_de_las_vacunas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://www.w3.org/2000/01/rdf-schema#label","Controversia de las vacunas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://www.w3.org/2000/01/rdf-schema#comment","La controversia de las vacunas se refiere a una disputa acerca de la moralidad, ética, efectividad o seguridad de la vacunación. La evidencia médica y científica muestra que los beneficios de la prevención del fallecimiento por enfermedades infecciosas compensan los raros efectos adversos de la inmunización.​​ Desde que la vacunación empezó a practicarse a finales del siglo XVIII, sus oponentes han mantenido que las vacunas no funcionan, que son o pueden ser peligrosas, que en su lugar debería hacerse énfasis en la higiene personal, o que las vacunaciones obligatorias violan derechos individuales o principios religiosos.​ Desde entonces, campañas contra la vacunación han dado como resultado daños innecesarios y muertes en masa.​ En 2019, la Organización Mundial de la Salud catalogó a estos"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pvyj"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vacunas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_de_las_vacunas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Friedlander E"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Wolfe RM, Sharp LK, Lipsky MS"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Spier R"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Myers MG, Pineda D"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Orenstein W, Hinman A"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Vermeersch E"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Elliman D, Bedford H"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paul_Offit"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Davies P, Chapman S, Leask J"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Poland G, Jacobson R"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Bedford H, Elliman D"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/autor","Hanratty B, Holt T, Duffell E, Patterson W, Ramsay M, White J, Jin L, Litton P"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/doi",101001
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/doi",101136
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/editorial","World Health Organization"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/editorial","Immunizations for Public Health"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/isbn",976902710
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",7229
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",7473
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmc",2869610
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmc",1117437
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmc",1751143
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",10642238
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",12076221
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",12089115
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",11117961
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",9795382
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",10559531
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",11257375
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/pmid",10627239
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/publicación","Arch Dis Child"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/publicación","Epidemiol Infect"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/publicación","JAMA"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/publicación","BMJ"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/publicación","Vaccine"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://es.dbpedia.org/property/páginas",1788
