"subject","predicate","object"
"http://es.dbpedia.org/resource/Fraser_Stoddart","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas"
"http://dbpedia.org/resource/Mechanically_interlocked_molecular_architectures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas"
"http://es.wikipedia.org/wiki/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://www.w3.org/2000/01/rdf-schema#label","Arquitecturas moleculares mecánicamente entrelazadas"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://www.w3.org/2000/01/rdf-schema#comment","Las arquitecturas moleculares mecánicamente entrelazadas son uniones o conexiones entre moléculas que no se producen a través de los enlaces químicos o fuerzas intermoleculares tradicionales, sino como consecuencia de su topología o forma. Esta unión entre las moléculas es similar al modo en que se unen las llaves a un llavero. Las llaves no están directamente conectadas con el anillo del llavero, pero no pueden ser separadas sin romper dicho anillo. A nivel molecular, las moléculas entrelazadas no pueden separarse sin distorsión significativa de los enlaces covalentes que mantienen unidas las moléculas. Ejemplos de arquitecturas moleculares mecánicamente entrelazadas son los catenanos, rotaxanos, nudos moleculares,​ y los anillos moleculares de Borromeo."
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffcq"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_molecular"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitecturas_moleculares_mecánicamente_entrelazadas"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/apellido","Antelo Queijo"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/autor","G. A. Breault, C. A. Hunter and P. C. Mayers"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/nombre","Álvaro"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/páginas",5265
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/revista","Tetrahedron"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/título","Supramolecular topology"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/título","Arquitecturas supramoleculares generadas por nuevos derivados de ciclodextrinas y ácidos biliares."
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=UXBx_u2luyEC"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://es.dbpedia.org/property/volumen",55
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://dbpedia.org/ontology/wikiPageID",4953528
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://dbpedia.org/ontology/wikiPageRevisionID",120687990
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=UXBx_u2luyEC"
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Arquitecturas_moleculares_mecánicamente_entrelazadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitecturas_moleculares_mecánicamente_entrelazadas?oldid=120687990&ns=0"
