"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",7729990
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",96108210
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Eslovenia?oldid=96108210&ns=14"
"http://es.dbpedia.org/resource/Mitja_Gaspari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Boštjan_Jazbec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Eslovenia"
