"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://www.w3.org/2000/01/rdf-schema#label","Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://www.w3.org/2004/02/skos/core#prefLabel","Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mutisioideae"
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://dbpedia.org/ontology/wikiPageID",5354822
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://dbpedia.org/ontology/wikiPageRevisionID",58918661
"http://es.dbpedia.org/resource/Categoría:Nassauvieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nassauvieae?oldid=58918661&ns=14"
"http://es.dbpedia.org/resource/Proustia_cuneifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Criscia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Panphalea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Ameghinoa_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Marticorenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Berylsimpsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Acourtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Cephalopappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Polyachyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Oxyphyllum_ulicinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Calorezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Jungia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Macrachaenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Pleocarphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Proustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Perezia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Nassauvieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Leucheria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Categoría:Nassauvia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Calopappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Dolichlasium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Burkartia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Triptilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Trixis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Lophopappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Moscharia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Holocheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
"http://es.dbpedia.org/resource/Leunisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nassauvieae"
