"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagunas","http://www.w3.org/2000/01/rdf-schema#label","Lagunas"
"http://es.dbpedia.org/resource/Lagunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunas"
"http://es.dbpedia.org/resource/Lagunas","http://dbpedia.org/ontology/wikiPageID",4374139
"http://es.dbpedia.org/resource/Lagunas","http://dbpedia.org/ontology/wikiPageRevisionID",128510526
"http://es.dbpedia.org/resource/Lagunas","http://dbpedia.org/ontology/wikiPageLength",658
"http://es.dbpedia.org/resource/Lagunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagunas?oldid=128510526&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Lagunas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagunas"
"http://es.dbpedia.org/resource/Lagunas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagunas"
"http://es.dbpedia.org/resource/Lagunas_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lagunas"
"http://es.dbpedia.org/resource/Lagunas_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lagunas"
"http://es.dbpedia.org/resource/Chérrepe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lagunas"
"http://es.wikipedia.org/wiki/Lagunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunas"
"http://dbpedia.org/resource/Lagunas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunas"
