"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_League_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pro_League_2011-12"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_League_2011-12"
"http://es.dbpedia.org/resource/Pro_League_2010-11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pro_League_2011-12"
"http://es.dbpedia.org/resource/Pro_League_2010-11","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pro_League_2011-12"
"http://es.wikipedia.org/wiki/Pro_League_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_League_2011-12"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Pro League 2011-12"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Jupiler League 2011/12 fue la 109.ª edición de la Primera División de Bélgica, la máxima competición futbolística de Bélgica. El Anderlecht ganó su título número 31."
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://xmlns.com/foaf/0.1/name","Jupiler League 2011/12"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131014160854/http:/sport.be.msn.com/fr/jupilerproleague/"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_League_2011-12"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/ancho",430
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pro_League_2010-11"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/edición",109
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/est","Jérémy Perbet"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/etiqueta","Localización de equipos de la '''Primera División de Bélgica 2011/12."
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/imagenPie","(   )"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/nombre","Jupiler League 2011/12"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/primero","R.S.C. Anderlecht"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pro_League_2012-13"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Brujas"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://dbpedia.org/ontology/wikiPageID",6030548
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://dbpedia.org/ontology/wikiPageRevisionID",125003114
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515102227/http:/sport.be.msn.com/fr/jupilerproleague/ranking.html%3Fcomp=2639"
"http://es.dbpedia.org/resource/Pro_League_2011-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014160854/http:/sport.be.msn.com/fr/jupilerproleague/"
