"subject","predicate","object"
"http://dbpedia.org/resource/Eug%C3%A8ne_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Bigot"
"http://es.wikipedia.org/wiki/Eugène_Bigot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Bigot"
"http://es.dbpedia.org/resource/Jean_Martinon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugène_Bigot"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Eugène Bigot"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Bigot (Rennes, 28 de febrero de 1888 - París, 17 de julio de 1965)​ fue compositor y director de orquesta francés."
"http://es.dbpedia.org/resource/Eugène_Bigot","http://xmlns.com/foaf/0.1/name","Jean Martinon"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Bigot"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://es.dbpedia.org/property/período",1935
"http://es.dbpedia.org/resource/Eugène_Bigot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Albert_Wolff"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Martinon"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://dbpedia.org/ontology/wikiPageID",7217773
"http://es.dbpedia.org/resource/Eugène_Bigot","http://dbpedia.org/ontology/wikiPageRevisionID",130343557
"http://es.dbpedia.org/resource/Eugène_Bigot","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Bigot?oldid=130343557&ns=0"
"http://es.dbpedia.org/resource/Eugène_Bigot","http://dbpedia.org/ontology/abstract","Eugène Bigot (Rennes, 28 de febrero de 1888 - París, 17 de julio de 1965)​ fue compositor y director de orquesta francés."
"http://es.dbpedia.org/resource/Albert_Wolff","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugène_Bigot"
"http://dbpedia.org/resource/Eugène_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Bigot"
