"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slender_Man_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slender_Man_(película)"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/2000/01/rdf-schema#label","Slender Man (película)"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Slender Man es una película de terror sobrenatural estadounidense de 2018 dirigida por Sylvain White y escrita por David Birke, basada en el personaje ficticio del mismo nombre. La película está protagonizada por Joey King, Julia Goldani Telles, Jaz Sinclair y Annalise Basso, con Javier Botet como la criatura titular."
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://xmlns.com/foaf/0.1/name","Slender Man"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_los_años_2010"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2018"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_cine"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Screen_Gems"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_secuestros"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Massachusetts"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slender_Man_(película)"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/basadaEn","Slender Man de Victor Surge"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/clasificación","Imágenes pertubadoras, secuencias de terror, elementos temáticos y lenguaje, incluidas algunas referencias sexuales"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:RATED_PG-13.svg"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/dirección","Sylvain White"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/fotografía","Luca Del Pulppo"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/guión","David Birke"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/montaje","Jake York"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/música","Brandon Campbell"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/presupuesto","$10 000 000"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/producción","SlendyTubiesFischer"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/producción","William Sherak"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/producción","Sarah Snow"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/producción","James Vanderbilt"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/producción","Robyn Meisinger"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/productora","Madhouse Entertainment"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/productora","Mythology Entertainment"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/productora","It Is No Dream Entertainment"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/recaudación","$51 738 549"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Annalise Basso"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Taylor Richardson"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Javier Botet"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Jaz Sinclair"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Joey King"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Alex Fitzalan"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto","Julia Goldani Telles"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://es.dbpedia.org/property/títuloOriginal","Slender Man"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/wikiPageID",8000162
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129524112
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/wikiPageLength",14233
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sylvain_White"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Vanderbilt"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Annalise_Basso"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Botet"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaz_Sinclair"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joey_King"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Goldani_Telles"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slender_Man_(película)?oldid=129524112&ns=0"
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/abstract","Slender Man es una película de terror sobrenatural estadounidense de 2018 dirigida por Sylvain White y escrita por David Birke, basada en el personaje ficticio del mismo nombre. La película está protagonizada por Joey King, Julia Goldani Telles, Jaz Sinclair y Annalise Basso, con Javier Botet como la criatura titular. La película se anunció en mayo de 2016, y gran parte del reparto se unió un año después. La filmación tuvo lugar en Massachusetts en junio y julio de 2017. Slender Man fue lanzado en Estados Unidos el 10 de agosto de 2018 por Screen Gems, y recibió una recepción en gran parte negativa de críticos y público por igual, siendo llamado «aburrido» y «derivado»."
"http://es.dbpedia.org/resource/Slender_Man_(película)","http://dbpedia.org/ontology/budget","10.0"
"http://dbpedia.org/resource/Slender_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slender_Man_(película)"
