"subject","predicate","object"
"http://es.dbpedia.org/resource/Paranormal_Activity:_The_Marked_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity:_The_Ghost_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity_(serie_de_películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/2004/02/skos/core#prefLabel","Paranormal Activity"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Blumhouse_Productions"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_metraje_encontrado"
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://dbpedia.org/ontology/wikiPageID",9294399
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://dbpedia.org/ontology/wikiPageRevisionID",123529720
"http://es.dbpedia.org/resource/Categoría:Paranormal_Activity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paranormal_Activity?oldid=123529720&ns=14"
