"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Zeta-Jones","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Catherine_Zeta-Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Cléo_de_Mérode","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Cléo_de_Mérode","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Emilia_Uutinen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Emilia_Uutinen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Harajuku_Girls","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Annabelle_Butterfly_Dance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Anastasia_Karpova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Just_Dance_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Just_Dance_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Step_Up:_All_In","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Bailar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Baile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Bailes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Danzar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Danzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/JC_Gonzalez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://dbpedia.org/resource/Dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Xonia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Danza"
