"subject","predicate","object"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Chloe Sutton"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/2000/01/rdf-schema#comment","Chloe Sutton (Estados Unidos, 3 de febrero de 1992) es una nadadora estadounidense especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2008 en los 5 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloe_Sutton"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://dbpedia.org/ontology/wikiPageID",8387983
"http://es.dbpedia.org/resource/Chloe_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",106049109
"http://es.dbpedia.org/resource/Chloe_Sutton","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chloe_Sutton?oldid=106049109&ns=0"
"http://es.dbpedia.org/resource/Chloe_Sutton","http://dbpedia.org/ontology/abstract","Chloe Sutton (Estados Unidos, 3 de febrero de 1992) es una nadadora estadounidense especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2008 en los 5 kilómetros en aguas abiertas.​"
"http://es.wikipedia.org/wiki/Chloe_Sutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloe_Sutton"
"http://dbpedia.org/resource/Chloe_Sutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloe_Sutton"
