"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duzce_Belediye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duzce_Belediye"
"http://es.dbpedia.org/resource/Duzce_Belediye","http://www.w3.org/2000/01/rdf-schema#label","Duzce Belediye"
"http://es.dbpedia.org/resource/Duzce_Belediye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duzce_Belediye"
"http://es.dbpedia.org/resource/Duzce_Belediye","http://dbpedia.org/ontology/wikiPageID",7870869
"http://es.dbpedia.org/resource/Duzce_Belediye","http://dbpedia.org/ontology/wikiPageRevisionID",98238596
"http://es.dbpedia.org/resource/Duzce_Belediye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Düzce_Belediye_Gençlik_ve_Spor_Kulübü"
"http://es.dbpedia.org/resource/Duzce_Belediye","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Duzce_Belediye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duzce_Belediye?oldid=98238596&ns=0"
"http://es.dbpedia.org/resource/Kyle_Hunt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Duzce_Belediye"
"http://es.dbpedia.org/resource/Trey_Porter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Duzce_Belediye"
