"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Tren ligero de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Tren ligero de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guadalajara,_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_México"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_México"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",4953987
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",97106707
"http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tren_ligero_de_Guadalajara?oldid=97106707&ns=14"
"http://es.dbpedia.org/resource/SITREN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Barcelona_Metro_9000_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Línea_3_del_Tren_Ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Línea_1_del_Tren_Ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Tren_Ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/TLG-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Macrobús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Tren_Eléctrico_Urbano_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/TEG-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Línea_2_del_Tren_Ligero_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/TEG-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_ligero_de_Guadalajara"
